THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)
RTD,Obportus IV,1.000,10/08/2021 07:59:35,049 38.662N,001 37.343W,226,0.1,0.4,0.0
RTD,Objectif Lune,1.000,08/08/2021 14:00:00,050 45.684N,001 17.838W,224,0.3,0.6,692.6
RTD,Nutmeg Solidaire En Peloton,1.000,09/08/2021 13:30:00,050 45.810N,001 17.946W,261,0.2,0.1,692.6
RTD,Njord,1.000,09/08/2021 13:15:00,050 45.816N,001 17.880W,212,0.0,0.1,692.7
RTD,Mystery,1.000,11/08/2021 09:00:00,050 19.104N,004 03.276W,000,0.0,1.6,585.1
RTD,Mussulo 40,1.000,10/08/2021 13:30:00,050 08.340N,005 01.446W,153,3.9,2.9,549.8
RTD,Moshimoshi,1.000,09/08/2021 10:46:18,049 38.660N,001 37.343W,224,0.2,0.8,674.5
RTD,Moon Palace,1.000,08/08/2021 14:15:00,050 45.678N,001 17.658W,089,0.0,0.4,692.8
RTD,Monaqua,1.000,09/08/2021 14:15:00,050 45.552N,001 17.550W,000,0.0,0.1,692.8
RTD,Mojo Risin',1.000,10/08/2021 13:30:00,050 35.406N,002 12.762W,067,5.1,0.8,656.4
RTD,Mojo,1.000,09/08/2021 13:30:00,050 53.622N,001 24.354W,223,1.8,0.1,691.3
RTD,Moana,1.000,09/08/2021 14:15:00,050 51.780N,001 18.660W,000,0.0,0.0,694.1
RTD,Miss J,1.000,09/08/2021 14:15:00,050 43.014N,001 28.950W,076,5.6,0.3,685.1
RTD,Maitre Coq,1.000,10/08/2021 13:00:00,048 44.532N,004 31.266W,204,7.6,1.7,610.3
RTD,Mad Dash,1.000,10/08/2021 13:01:12,050 22.566N,001 07.884W,205,7.1,0.0,693.7
RTD,Longbow Of Itchen,1.000,08/08/2021 16:30:00,050 51.540N,001 18.792W,180,0.8,0.1,693.9
RTD,Lecas,1.000,12/08/2021 08:15:04,050 19.086N,004 10.686W,050,5.5,1.4,559.6
RTD,Lann Ael 2,1.000,09/08/2021 07:23:40,049 38.659N,001 37.343W,232,0.7,1.0,674.5
RTD,Lancelot II,1.000,09/08/2021 14:15:00,050 51.612N,001 18.750W,000,0.0,0.0,694.0
RTD,L'Ange De Milon,1.000,09/08/2021 14:00:00,049 38.694N,001 37.212W,089,0.0,0.7,674.5
RTD,Knight's Challenge,1.000,09/08/2021 14:15:00,050 48.180N,001 07.332W,270,0.0,-0.2,699.7
RTD,Kiswala,1.000,12/08/2021 00:00:02,050 24.084N,002 35.580W,081,7.7,0.9,616.1
RTD,Kimanche Eve II,1.000,09/08/2021 12:45:00,050 50.286N,001 10.830W,316,13.7,-0.2,698.3
RTD,Kazami,1.000,10/08/2021 06:11:03,049 38.656N,001 37.345W,228,0.5,0.5,674.5
RTD,Just So,1.000,09/08/2021 10:21:11,050 51.772N,001 18.805W,188,0.0,0.0,694.0
RTD,Jumunu,1.000,09/08/2021 14:00:01,050 45.816N,001 17.928W,261,0.1,0.1,692.6
RTD,Jazzy Jellyfish,1.000,09/08/2021 13:15:00,050 45.816N,001 17.880W,212,0.0,0.1,692.7
RTD,Jazz,1.000,10/08/2021 13:30:00,050 08.334N,005 01.446W,153,3.9,2.9,549.8
RTD,Jameerah,1.000,09/08/2021 17:45:00,050 52.236N,001 19.188W,052,11.5,0.0,693.9
RTD,Jagerbomb,1.000,09/08/2021 14:00:00,050 53.526N,001 24.204W,136,0.3,0.1,691.4
RTD,JAGO,1.000,11/08/2021 09:45:00,050 51.174N,001 18.666W,000,0.0,0.0,693.9
RTD,J-blue,1.000,09/08/2021 13:15:00,050 45.816N,001 17.880W,000,0.0,0.1,692.7
RTD,Itma,1.000,09/08/2021 14:15:00,050 45.270N,001 17.562W,000,0.0,0.1,692.7
RTD,Ithaka,1.000,09/08/2021 14:15:00,050 50.490N,001 06.000W,000,0.0,-0.3,701.2
RTD,Intention,1.000,09/08/2021 10:25:23,050 51.770N,001 18.808W,212,0.0,0.0,694.0
RTD,Intemperance,1.000,09/08/2021 13:45:00,050 47.940N,001 07.182W,212,0.0,-0.2,699.8
RTD,Incisor,1.000,09/08/2021 14:15:00,050 45.696N,001 17.682W,000,0.0,0.1,692.7
RTD,Hope,1.000,09/08/2021 14:15:03,049 38.688N,001 37.242W,000,0.0,0.7,674.5
RTD,Hardship III,1.000,10/08/2021 13:30:00,050 51.738N,001 18.804W,180,0.0,0.0,694.0
RTD,Grain De Soleil 6,1.000,10/08/2021 12:45:00,049 38.484N,001 37.272W,339,10.1,0.4,674.5
RTD,Ginny B,1.000,10/08/2021 13:30:00,050 26.766N,003 42.666W,068,39.7,1.9,600.3
RTD,Gentoo,1.000,10/08/2021 13:30:05,050 46.758N,001 20.862W,061,3.8,0.1,691.1
RTD,Flying Jackal,1.000,09/08/2021 14:15:00,050 51.726N,001 18.696W,000,0.0,0.0,694.0
RTD,Firestorm,1.000,09/08/2021 13:15:00,050 45.816N,001 17.880W,000,0.0,0.1,692.7
RTD,Finnish Line,1.000,09/08/2021 11:00:00,050 51.558N,001 18.690W,032,0.0,0.0,694.0
RTD,Espresso Martini Too,1.000,10/08/2021 13:30:00,050 54.498N,001 22.890W,000,0.0,0.0,692.5
RTD,Earwen,1.000,09/08/2021 07:11:47,049 38.659N,001 37.343W,247,0.5,1.0,674.5
RTD,Dawn Treader,1.000,09/08/2021 14:15:00,050 51.768N,001 18.684W,000,0.0,0.0,694.0
RTD,Croatia Full of Life,1.000,08/08/2021 12:00:00,050 45.672N,001 17.658W,147,0.0,1.0,692.8
RTD,Cracklin Rosie,1.000,09/08/2021 14:00:00,050 45.822N,001 17.940W,000,0.0,0.1,692.6
RTD,Colemere,1.000,16/08/2021 04:49:32,050 51.637N,001 18.724W,511,0.0,3.7,0.0
RTD,Chosi 6,1.000,09/08/2021 14:15:00,050 45.594N,001 17.574W,000,0.0,0.1,692.8
RTD,Bounce Back,1.000,12/08/2021 08:15:00,051 41.880N,008 30.342W,354,6.5,4.0,325.4
RTD,Bellino,1.000,09/08/2021 14:15:00,050 51.210N,001 18.678W,000,0.0,0.0,693.9
RTD,Baraka,1.000,10/08/2021 13:15:00,050 21.924N,004 07.932W,089,0.0,2.2,583.9
RTD,Atlantix Express,1.000,10/08/2021 09:52:15,049 38.659N,001 37.353W,270,0.1,0.4,674.5
RTD,Aries,1.000,09/08/2021 12:30:00,050 45.870N,001 18.744W,000,0.0,0.1,692.2
RTD,Arethusa,1.000,09/08/2021 14:00:00,050 42.702N,001 59.106W,000,0.0,1.0,666.9
RTD,Albator,1.000,09/08/2021 16:19:00,049 40.020N,001 37.998W,121,9.0,0.7,0.0
RTD,#themountainman (gitana80),1.000,09/08/2021 10:46:58,049 38.663N,001 37.342W,208,0.7,0.8,674.5

Line Honours Multihull
1,Maxi Edmond De Rothschild,1.000,10/08/2021 10:00:00,049 38.724N,001 37.380W,327,0.0,14.5,0.0
2,Actual,1.000,10/08/2021 05:49:43,049 38.660N,001 37.344W,142,2.1,15.9,0.0
3,Sodebo Ultim 3,1.000,10/08/2021 06:57:10,049 38.659N,001 37.343W,154,3.9,15.5,0.0
4,Argo,1.000,10/08/2021 15:43:36,049 38.662N,001 37.343W,135,0.6,13.0,0.0
5,Ultim emotion 2,1.000,10/08/2021 20:38:04,049 38.660N,001 37.344W,158,0.1,11.9,0.0
6,Allegra,1.000,11/08/2021 11:08:36,049 38.791N,001 37.400W,097,10.9,9.5,0.0
7,Rayon Vert,1.000,11/08/2021 12:24:51,049 38.659N,001 37.344W,177,3.3,9.4,0.0
8,Morpheus,1.000,11/08/2021 21:21:28,049 38.736N,001 37.446W,137,3.2,8.3,0.0
9,Banzai,1.000,11/08/2021 21:22:58,049 38.760N,001 37.307W,111,6.4,8.3,0.0
10,Slinky Malinki,1.000,12/08/2021 08:03:31,049 38.791N,001 37.400W,103,8.9,3.3,0.0
11,Ocean Dentist,1.000,13/08/2021 04:00:00,049 38.736N,001 37.446W,084,5.2,6.1,0.0
RTD,No Limit,1.000,09/08/2021 08:41:21,049 38.661N,001 37.343W,164,0.3,0.9,674.5
RTD,Maserati Multi 70,1.000,09/08/2021 13:30:25,049 38.659N,001 37.342W,194,1.9,0.7,674.5
RTD,L'Albatros,1.000,10/08/2021 13:30:00,050 48.972N,001 08.358W,089,0.0,-0.1,699.4
RTD,Guyader Mext,1.000,09/08/2021 09:23:21,049 38.657N,001 37.341W,149,0.3,0.9,674.5
RTD,Addictive Sailing,1.000,09/08/2021 14:15:00,050 51.738N,001 18.792W,089,0.0,0.0,694.0

IRC Overall
1,Sunrise,1.100,12/08/2021 12:00:00,049 38.676N,001 37.236W,000,0.0,7.2,0.0
2,Ino XXX,1.266,11/08/2021 23:44:02,049 38.658N,001 37.267W,131,0.2,8.2,0.0
3,Pata Negra,1.154,12/08/2021 07:34:27,049 38.736N,001 37.446W,217,257.7,7.5,0.0
4,Matador,1.246,12/08/2021 01:39:47,049 38.660N,001 37.342W,214,0.4,8.0,0.0
5,Sailplane,1.134,12/08/2021 09:43:13,049 38.717N,001 37.208W,000,0.0,7.3,0.0
6,Phosphorus II,1.177,12/08/2021 07:19:58,049 38.660N,001 37.345W,254,0.2,7.5,0.0
7,Stormvogel,1.187,12/08/2021 08:00:00,049 38.736N,001 37.440W,181,0.7,7.5,0.0
8,Tala,1.409,12/08/2021 01:00:03,050 51.768N,001 18.666W,000,0.0,8.0,0.0
9,Stortebeker,1.325,11/08/2021 22:51:43,049 38.660N,001 37.342W,160,1.7,8.2,0.0
10,Varuna,1.514,11/08/2021 14:00:00,049 38.778N,001 37.212W,000,0.0,9.2,0.0
11,Oystercatcher XXXV,1.419,11/08/2021 17:59:00,049 40.746N,001 39.264W,354,4.3,8.7,0.0
12,Lady First 3,1.363,12/08/2021 00:00:00,049 38.856N,001 37.206W,000,0.0,8.1,0.0
13,Trading-advices.com,0.970,13/08/2021 10:37:35,049 38.736N,001 37.446W,097,4.8,5.8,0.0
14,Desert Star Irish Offshore Sailing,0.962,13/08/2021 10:05:20,049 38.736N,001 37.446W,087,6.4,5.8,0.0
15,Sun Hill 3,0.966,13/08/2021 10:00:00,049 38.706N,001 37.248W,172,2.1,5.8,0.0
16,With Alacrity,0.970,13/08/2021 12:00:00,049 58.914N,001 25.788W,022,7.5,5.6,0.0
17,Leon,1.028,13/08/2021 05:56:22,049 38.660N,001 37.342W,250,0.1,6.1,0.0
18,Swell,1.036,13/08/2021 04:14:14,049 38.707N,001 37.215W,277,0.0,6.2,0.0
19,Shortgood,0.985,13/08/2021 10:30:42,049 38.736N,001 37.446W,095,4.8,5.8,0.0
20,I Love Poland,1.638,11/08/2021 09:45:54,049 38.736N,001 37.446W,170,11.9,9.8,0.0
21,Boudragon,1.374,12/08/2021 01:09:54,049 38.666N,001 37.340W,319,0.0,8.0,0.0
22,Winsome,0.993,13/08/2021 10:39:18,049 38.736N,001 37.446W,106,3.9,5.8,0.0
23,Venomous,1.352,12/08/2021 03:00:00,049 38.646N,001 37.296W,238,0.0,7.9,0.0
24,Raging-bee²,1.042,12/08/2021 18:41:39,000 00.000N,000 00.000E,175,809.2,-22.1,0.0
25,Aileau,1.041,13/08/2021 04:10:16,049 38.660N,001 37.343W,223,0.6,6.2,0.0
26,Amanjiwo,1.246,12/08/2021 08:16:20,049 38.736N,001 37.446W,138,84.3,7.4,0.0
27,Mary S,1.034,13/08/2021 05:09:29,049 38.659N,001 37.345W,229,0.7,6.1,0.0
28,Mzungu,0.993,13/08/2021 10:22:23,049 38.736N,001 37.446W,095,5.5,5.8,0.0
29,Hey Jude,1.038,13/08/2021 04:35:44,049 38.659N,001 37.345W,164,2.5,6.1,0.0
30,Raphael,0.997,13/08/2021 10:25:31,049 38.660N,001 37.342W,239,0.2,5.8,0.0
31,Cora,0.997,13/08/2021 11:00:00,049 48.654N,001 31.134W,019,7.0,5.8,0.0
32,Laudato Si,0.983,13/08/2021 10:16:07,049 40.428N,001 40.009W,511,6.4,5.8,0.0
33,Fleur Du Sud,0.999,13/08/2021 09:51:14,049 38.662N,001 37.346W,238,0.1,5.8,0.0
34,Enedis,0.996,13/08/2021 09:00:00,049 38.736N,001 37.446W,093,6.3,5.9,0.0
35,Joy,0.999,13/08/2021 10:00:00,049 46.998N,001 30.960W,024,6.8,5.8,0.0
36,Scarlet Oyster,1.063,13/08/2021 04:00:00,049 38.682N,001 37.236W,000,0.0,6.2,0.0
37,Gioia,0.998,13/08/2021 10:00:00,049 38.748N,001 37.230W,161,1.2,5.8,0.0
38,Fujitsu British Soldier,1.044,13/08/2021 07:08:01,049 59.736N,001 43.932W,354,6.8,5.8,0.0
39,Delnic,0.997,13/08/2021 10:00:00,049 38.718N,001 37.254W,165,1.9,5.8,0.0
40,Cavok 4,0.985,13/08/2021 10:51:34,049 40.752N,001 40.359W,511,8.3,5.8,0.0
41,Maupiti,0.997,13/08/2021 10:18:52,049 38.736N,001 37.446W,097,6.1,5.8,0.0
42,Orange Mecanix2,1.130,12/08/2021 20:15:26,049 38.660N,001 37.342W,231,0.4,6.6,0.0
43,Jin Motion,1.017,13/08/2021 10:00:00,049 38.736N,001 37.230W,000,0.0,5.9,0.0
44,Jolly Jack Tar,1.013,13/08/2021 10:14:41,049 38.736N,001 37.446W,086,6.1,5.8,0.0
45,Sailing Poland,1.666,11/08/2021 11:02:09,049 38.656N,001 37.340W,128,0.4,9.6,0.0
46,Leclerc Hennebont / Cocody,1.092,13/08/2021 03:00:00,049 38.688N,001 37.212W,000,0.0,6.2,0.0
47,Jangada,1.002,13/08/2021 11:54:01,049 38.659N,001 37.344W,137,2.2,5.8,0.0
48,Sisi,1.632,11/08/2021 13:18:28,049 38.658N,001 37.345W,199,1.3,9.3,0.0
49,Oromocto,1.003,13/08/2021 10:11:39,049 40.794N,001 40.908W,511,7.3,5.8,0.0
50,Juno,1.091,13/08/2021 02:00:00,049 38.736N,001 37.446W,138,2.7,6.3,0.0
51,Axe Sail,1.022,13/08/2021 09:33:44,049 38.684N,001 37.265W,283,0.0,5.9,0.0
52,Codiam,1.093,13/08/2021 02:33:09,049 38.660N,001 37.345W,237,0.2,6.3,0.0
53,Libertalia,1.402,12/08/2021 03:00:00,049 38.814N,001 37.170W,000,0.0,7.9,0.0
54,Lulotte,1.024,13/08/2021 09:25:00,049 38.730N,001 37.242W,194,0.4,5.9,0.0
55,Juliette,0.999,13/08/2021 12:23:56,049 38.660N,001 37.343W,239,0.2,5.7,0.0
56,Bigfoot,0.996,13/08/2021 14:00:00,049 52.038N,001 27.564W,019,7.4,5.7,0.0
57,Sailmon JR,1.079,13/08/2021 03:05:02,049 40.452N,001 39.426W,137,6.2,6.2,0.0
58,New Normal,1.026,13/08/2021 10:22:38,049 38.736N,001 37.446W,101,4.8,5.8,0.0
59,Nieulargo,1.026,13/08/2021 10:22:53,049 38.736N,001 37.446W,096,5.1,5.8,0.0
60,Azora,1.023,13/08/2021 12:04:13,049 59.915N,001 24.989W,025,0.4,5.6,0.0
61,Reve De Souffle,1.026,13/08/2021 10:28:13,049 38.736N,001 37.446W,100,4.8,5.8,0.0
62,Viva Mexico,1.674,11/08/2021 12:07:21,049 38.661N,001 37.343W,152,0.6,9.5,0.0
63,Fastrak XII,1.028,13/08/2021 11:00:00,049 50.796N,001 27.306W,029,7.3,5.8,0.0
64,Il Corvo,1.095,13/08/2021 03:00:06,049 38.661N,001 37.346W,159,1.4,6.2,0.0
65,Sl Energies_groupe Fastwave,1.087,13/08/2021 02:47:00,049 38.760N,001 37.307W,085,5.6,0.3,0.0
66,Chilli Pepper,1.028,13/08/2021 10:20:05,049 44.689N,001 34.277W,049,0.2,5.8,0.0
67,Mary-3,1.032,13/08/2021 10:18:34,049 38.736N,001 37.446W,122,3.2,5.8,0.0
68,Full Circle,1.001,13/08/2021 12:20:04,049 39.961N,001 37.687W,137,4.9,5.7,0.0
69,Sam,0.976,13/08/2021 15:07:22,049 40.554N,001 39.414W,511,6.5,5.6,0.0
70,Timeline,1.034,13/08/2021 10:00:00,049 38.712N,001 37.236W,193,0.4,5.9,0.0
71,Black Sheep,1.045,13/08/2021 07:13:16,049 38.736N,001 37.446W,109,5.9,6.0,0.0
72,Xara,0.919,13/08/2021 23:39:05,049 38.701N,001 37.216W,511,0.4,0.2,0.0
73,Diablo,1.031,13/08/2021 11:00:02,049 52.248N,001 29.538W,028,7.7,5.8,0.0
74,Solenn For Pure Ocean,1.040,13/08/2021 10:34:19,049 38.736N,001 37.446W,094,6.1,5.8,0.0
75,Aldebaran,1.002,13/08/2021 12:19:49,049 39.916N,001 38.437W,511,5.9,5.7,0.0
76,Xanaboo,1.046,13/08/2021 09:39:54,049 38.736N,001 37.446W,117,3.8,5.9,0.0
77,Eh01,1.084,13/08/2021 05:24:44,049 38.658N,001 37.345W,225,0.3,6.1,0.0
78,Skorpios,2.149,10/08/2021 19:26:07,049 38.736N,001 37.446W,151,12.3,12.2,0.0
79,Princesse Gotionude II,1.042,13/08/2021 09:08:35,049 38.661N,001 37.344W,249,1.1,5.9,0.0
80,Fastwave 6,1.094,13/08/2021 04:00:02,049 38.736N,001 37.206W,149,1.7,6.2,0.0
81,Musketeer,1.031,13/08/2021 12:00:02,049 53.604N,001 35.664W,006,6.4,5.6,0.0
82,Jomalija,1.012,13/08/2021 13:42:59,049 38.658N,001 37.345W,156,0.1,5.7,0.0
83,Emily Of Cowes,1.047,13/08/2021 10:06:47,049 38.661N,001 37.345W,256,0.8,5.8,0.0
84,Ikigai,1.039,13/08/2021 10:13:50,049 38.736N,001 37.446W,140,3.9,5.8,0.0
85,Letitgo3,1.050,13/08/2021 10:16:40,049 38.736N,001 37.446W,091,6.6,5.8,0.0
86,Gente di Mare,1.020,13/08/2021 12:15:36,049 39.685N,001 37.220W,511,5.1,5.7,0.0
87,Embla,1.055,13/08/2021 08:30:27,049 38.791N,001 37.400W,095,6.4,5.9,0.0
88,Horus,1.039,13/08/2021 10:13:13,049 38.736N,001 37.446W,132,6.1,5.8,0.0
89,Tigris,1.049,13/08/2021 11:00:00,049 52.722N,001 29.580W,029,7.6,5.8,0.0
90,Rock Lobster,1.115,13/08/2021 02:43:03,049 38.660N,001 37.344W,200,1.0,6.2,0.0
91,Marco Polo,1.054,13/08/2021 09:42:59,049 38.661N,001 37.344W,172,2.0,5.9,0.0
92,Jolene,1.135,13/08/2021 01:10:33,049 38.659N,001 37.348W,239,0.6,6.3,0.0
93,Desperado Of Cowes,1.104,13/08/2021 04:05:57,049 38.736N,001 37.446W,077,5.6,6.1,0.0
94,Rumbleflurg,1.114,13/08/2021 03:00:00,049 38.736N,001 37.446W,093,5.3,6.2,0.0
95,Darkwood,1.116,13/08/2021 05:13:02,049 58.716N,001 41.982W,344,7.2,5.9,0.0
96,Ragazza IV,1.082,13/08/2021 08:26:50,049 38.736N,001 37.446W,096,4.5,5.9,0.0
97,Purple Mist,1.001,13/08/2021 15:20:55,049 40.531N,001 39.879W,123,5.6,5.6,0.0
98,Universitas,1.125,13/08/2021 03:12:56,049 38.660N,001 37.345W,232,0.5,6.2,0.0
99,Refanut,1.079,13/08/2021 07:05:02,049 41.190N,001 42.036W,117,8.4,6.0,0.0
100,Ster Wenn 5,1.084,13/08/2021 08:34:55,049 38.736N,001 37.446W,124,3.2,5.9,0.0
101,Pegasus Of Northumberland,1.494,11/08/2021 22:51:27,049 39.213N,001 37.020W,511,4.3,3.7,0.0
102,Simples,1.119,13/08/2021 03:32:37,049 38.736N,001 37.446W,114,5.0,6.2,0.0
103,Galahad Of Cowes,1.074,13/08/2021 08:30:00,049 38.736N,001 37.446W,092,6.8,5.9,0.0
104,Eager,1.074,13/08/2021 09:49:00,049 38.750N,001 37.193W,360,0.0,0.2,0.0
105,Windshift,1.048,13/08/2021 10:50:58,049 40.439N,001 39.909W,511,7.5,0.3,0.0
106,Moana,1.076,13/08/2021 09:37:12,049 38.710N,001 37.241W,281,0.0,5.9,0.0
107,HOEOCA Sfida,1.072,13/08/2021 09:00:00,049 38.736N,001 37.446W,089,6.4,5.9,0.0
108,Minnie The Minx,1.073,13/08/2021 10:19:49,049 38.736N,001 37.446W,180,1.9,5.9,0.0
109,Fireball,1.049,13/08/2021 11:19:15,049 39.868N,001 38.029W,511,5.2,5.8,0.0
110,Arthur,1.070,13/08/2021 12:00:02,050 01.944N,001 26.688W,020,8.6,5.6,0.0
111,Skylander,1.076,13/08/2021 09:58:49,049 38.662N,001 37.342W,220,0.2,5.9,0.0
112,Zada,1.074,13/08/2021 10:40:35,049 38.736N,001 37.446W,091,5.9,5.8,0.0
113,R&W,1.082,13/08/2021 10:00:29,049 38.736N,001 37.446W,093,5.9,5.9,0.0
114,Jumunu 6,1.047,13/08/2021 15:48:55,049 38.660N,001 37.343W,234,0.1,5.6,0.0
115,C-me,1.094,13/08/2021 06:40:00,049 38.736N,001 37.446W,126,8.7,6.0,0.0
116,Raging Bull,1.093,13/08/2021 09:20:00,049 53.430N,001 28.800W,033,9.0,5.8,0.0
117,Merlin CSORC,1.075,13/08/2021 10:19:23,049 38.736N,001 37.446W,150,2.9,5.9,0.0
118,Hiro Maru,1.037,13/08/2021 14:05:50,049 38.791N,001 37.400W,098,7.7,2.6,0.0
119,Snelle Vliet,1.085,13/08/2021 10:33:52,049 38.736N,001 37.446W,092,5.1,5.8,0.0
120,Eclectic,1.133,13/08/2021 06:00:00,049 51.732N,001 36.846W,354,5.1,6.0,0.0
121,Kali,1.072,13/08/2021 13:00:00,049 38.718N,001 37.206W,000,0.0,5.7,0.0
122,Escapado,1.045,13/08/2021 13:18:44,049 38.760N,001 37.307W,107,7.7,5.7,0.0
123,Sidney II,1.074,13/08/2021 11:50:00,049 48.954N,001 34.656W,013,6.7,5.7,0.0
124,J'ouvert,1.054,13/08/2021 13:15:43,049 40.759N,001 40.918W,117,7.6,0.3,0.0
125,Caramel,1.075,13/08/2021 11:15:51,049 40.081N,001 39.141W,511,7.2,5.8,0.0
126,Hypr,1.697,11/08/2021 16:12:08,049 38.662N,001 37.342W,214,0.8,9.0,0.0
127,Petruchio,1.029,13/08/2021 18:09:42,049 38.745N,001 37.248W,093,0.0,5.5,0.0
128,Double Edge,1.104,13/08/2021 08:00:00,049 38.736N,001 37.446W,112,5.6,5.9,0.0
129,Baradoz,1.153,13/08/2021 03:46:53,049 38.661N,001 37.345W,164,1.7,6.2,0.0
130,Magic Wind,1.154,13/08/2021 03:37:35,049 38.686N,001 37.212W,228,0.0,0.2,0.0
131,Fleo,0.992,13/08/2021 21:39:43,049 38.760N,001 37.307W,093,5.4,5.3,0.0
132,Morpheus,1.165,13/08/2021 04:00:00,049 38.736N,001 37.446W,091,5.9,6.1,0.0
133,Ciao,1.070,13/08/2021 13:02:02,049 38.760N,001 37.307W,097,6.5,5.7,0.0
134,Marta,0.967,14/08/2021 01:28:12,049 38.760N,001 37.307W,095,3.7,5.2,0.0
135,Ocean Breeze,1.688,11/08/2021 18:00:00,049 39.144N,001 37.314W,327,0.0,8.8,0.0
136,Reindeer,1.001,13/08/2021 22:21:52,049 38.760N,001 37.307W,105,4.6,5.3,0.0
137,Parrot,1.170,13/08/2021 04:00:00,049 38.736N,001 37.446W,118,7.3,6.1,0.0
138,Kindred Spirit,0.980,14/08/2021 01:51:27,049 40.228N,001 38.881W,511,3.6,5.2,0.0
139,Polished Manx II,1.016,13/08/2021 23:05:58,049 38.661N,001 37.343W,174,1.0,5.3,0.0
140,Vasco,1.129,13/08/2021 10:38:49,049 38.736N,001 37.446W,116,5.4,5.8,0.0
141,Pure Attitude,1.022,13/08/2021 21:51:50,049 38.760N,001 37.307W,091,4.5,5.3,0.0
142,Snifix Dry,1.002,14/08/2021 00:27:44,049 40.040N,001 39.504W,248,1.2,5.2,0.0
143,Taika,0.999,14/08/2021 00:48:20,049 38.760N,001 37.307W,132,5.1,5.2,0.0
144,Talisman,1.060,13/08/2021 17:48:32,049 38.760N,001 37.307W,105,4.6,5.5,0.0
145,Bruorskip,0.929,14/08/2021 11:07:30,049 38.760N,001 37.307W,093,3.0,4.8,0.0
146,Thunderbird,1.134,13/08/2021 10:36:59,049 38.736N,001 37.446W,094,5.3,5.8,0.0
147,Easy Glider,0.946,14/08/2021 08:31:37,049 40.412N,001 40.023W,103,4.0,2.2,0.0
148,Edelweiss,1.153,13/08/2021 08:30:00,049 38.736N,001 37.446W,091,4.9,5.9,0.0
149,Skadi,1.001,14/08/2021 01:20:30,049 38.760N,001 37.307W,128,5.7,5.2,0.0
150,Andante,0.947,14/08/2021 08:43:10,000 00.000N,000 00.000E,175,203.0,-16.2,0.0
151,Rosalba,1.552,12/08/2021 02:19:34,049 38.736N,001 37.446W,132,49.4,7.9,0.0
152,Rho,0.980,14/08/2021 06:57:36,049 38.760N,001 37.307W,085,2.4,5.0,0.0
153,Oiler.pl,1.091,13/08/2021 18:54:44,049 38.741N,001 37.251W,110,0.0,0.2,0.0
154,Nimrod,0.962,14/08/2021 10:12:56,049 38.760N,001 37.307W,084,2.4,4.9,0.0
155,Truwen,0.962,14/08/2021 07:50:52,000 00.000N,000 00.000E,176,215.8,-16.3,0.0
156,Fujimo,1.176,13/08/2021 08:30:00,049 38.736N,001 37.446W,124,8.4,5.9,0.0
157,E1,1.705,11/08/2021 21:40:30,049 38.660N,001 37.344W,208,0.3,8.4,0.0
158,Nirvana,0.993,14/08/2021 06:37:15,049 38.760N,001 37.307W,100,2.3,5.0,0.0
159,Jaffix,1.065,13/08/2021 21:45:55,049 38.760N,001 37.307W,090,2.4,5.3,0.0
160,Amokura,0.971,14/08/2021 09:54:26,049 38.760N,001 37.307W,122,4.4,4.9,0.0
161,Catzero,1.204,13/08/2021 09:25:00,050 02.154N,001 28.068W,026,8.9,5.7,0.0
162,Spirit,0.975,14/08/2021 09:55:18,049 38.760N,001 37.307W,093,3.3,4.9,0.0
163,AJ Wanderlust,0.989,14/08/2021 08:43:46,049 38.760N,001 37.307W,119,3.7,4.9,0.0
164,Trojan,1.019,14/08/2021 06:51:57,049 40.232N,001 39.703W,511,2.3,5.0,0.0
165,Felix,0.957,14/08/2021 18:52:26,049 38.760N,001 37.307W,095,1.9,4.6,0.0
166,Challenger 2,1.204,13/08/2021 09:49:28,049 40.064N,001 38.077W,087,0.1,5.8,0.0
167,Pen Duick VI,1.222,13/08/2021 10:25:24,049 38.736N,001 37.446W,109,6.0,5.8,0.0
168,Sabre II,1.232,13/08/2021 10:29:21,049 38.736N,001 37.446W,078,5.2,5.8,0.0
169,Challenger 1,1.204,13/08/2021 11:06:38,049 38.791N,001 37.400W,092,6.1,2.6,0.0
170,Morning After,0.933,15/08/2021 01:01:00,049 56.928N,001 22.530W,032,6.4,4.3,0.0
171,Albatros,1.108,14/08/2021 00:00:00,049 38.736N,001 37.362W,000,0.0,5.2,0.0
172,ATV,0.875,15/08/2021 10:14:07,049 38.734N,001 37.395W,511,0.0,4.2,0.0
173,Finally,1.022,14/08/2021 09:41:08,049 38.760N,001 37.307W,089,2.4,4.9,0.0
174,Dantes,1.039,14/08/2021 08:39:03,049 39.758N,001 37.373W,511,6.3,4.9,0.0
175,Green Dragon,1.656,12/08/2021 06:55:24,049 38.660N,001 37.345W,185,1.2,7.5,0.0
176,Sundance,0.949,15/08/2021 09:25:52,049 38.765N,001 37.205W,511,3.0,1.9,0.0
177,Ivana S .,0.995,15/08/2021 04:42:00,049 38.729N,001 37.231W,511,0.0,4.3,0.0
178,Adelaide Star,1.016,15/08/2021 05:11:04,049 50.224N,001 40.416W,511,5.1,4.2,0.0
179,Mardy Gras,0.979,15/08/2021 10:04:48,049 38.716N,001 37.238W,511,0.0,4.2,0.0
