THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)
2,Sin Duda!,1.044,23/07/2018 16:00:00,045 50.984N,084 36.863W,325,0.0,6.3,0.0
3,Damn Yankee,1.027,23/07/2018 20:00:00,045 50.927N,084 36.927W,234,0.0,5.7,0.0
4,Main Street,1.038,23/07/2018 20:00:00,045 50.981N,084 36.837W,064,0.0,5.7,0.0
5,Skye,1.016,23/07/2018 21:15:00,045 50.933N,084 36.936W,130,0.0,5.6,0.0
6,Abracadabra,1.057,23/07/2018 20:03:47,045 50.915N,084 37.035W,152,2.3,5.7,0.0
7,Meridian X,1.045,23/07/2018 21:45:00,045 50.983N,084 36.856W,214,0.0,5.6,0.0
8,Trippwire,0.997,24/07/2018 01:15:00,045 50.933N,084 36.982W,231,0.3,5.2,0.0
9,Swiftsure,1.001,24/07/2018 02:15:00,045 50.977N,084 36.884W,157,0.0,5.1,0.0
10,Challenger,1.002,24/07/2018 03:15:00,045 50.913N,084 36.944W,299,0.4,5.0,0.0
11,Relentless,1.038,24/07/2018 04:45:00,045 50.978N,084 36.878W,356,0.1,4.9,0.0
RTD,Arma,1.048,22/07/2018 18:00:00,041 52.871N,087 36.965W,338,0.1,-0.0,284.2

Section 01
1,Equation,1.131,23/07/2018 09:15:00,045 50.980N,084 36.913W,334,0.3,7.3,0.0
2,Stripes,1.121,23/07/2018 09:15:00,045 50.985N,084 36.908W,347,0.8,7.3,0.0
3,Talisman,1.103,23/07/2018 10:30:00,045 50.974N,084 36.853W,197,0.0,7.1,0.0
4,Evolution,1.129,23/07/2018 09:45:00,045 50.981N,084 36.924W,234,0.0,7.3,0.0
5,Dynamis,1.134,23/07/2018 12:00:04,045 50.983N,084 36.931W,325,0.0,6.9,0.0
6,Details,1.124,23/07/2018 10:15:00,045 50.984N,084 36.904W,324,0.3,7.2,0.0
7,Promo,1.077,23/07/2018 13:30:00,045 50.984N,084 36.856W,034,0.0,6.6,0.0
8,Sagamore,1.087,23/07/2018 14:45:00,045 50.979N,084 36.939W,308,0.2,6.4,0.0
9,Warrior 53,1.097,23/07/2018 17:30:00,045 50.977N,084 36.883W,336,0.0,6.1,0.0
10,MC^2,1.097,23/07/2018 20:00:00,045 50.668N,084 36.704W,155,0.4,5.7,0.0
RTD,Longbow,1.115,22/07/2018 22:45:00,045 50.822N,084 37.127W,145,2.8,2.9,203.5

Turbo
1,Wizard,1.393,23/07/2018 02:30:00,045 50.917N,084 36.914W,187,0.0,9.0,0.0
2,Il Mostro,1.531,22/07/2018 23:45:00,045 50.924N,084 36.915W,313,0.0,9.9,0.0
3,Natalie J,1.205,23/07/2018 08:30:00,045 50.983N,084 36.856W,019,0.0,7.6,0.0
4,Windquest,1.478,23/07/2018 02:10:07,045 50.928N,084 36.930W,336,0.1,9.1,0.0
5,Heartbreaker,1.250,23/07/2018 08:00:00,045 50.785N,084 37.135W,222,0.4,7.7,0.0
6,Defiance,1.221,23/07/2018 10:30:00,045 50.908N,084 36.922W,333,0.4,7.2,0.0
7,Denali,1.166,23/07/2018 12:15:00,045 50.981N,084 36.934W,343,0.1,6.9,0.0
RTD,Ocean,1.338,22/07/2018 16:15:05,041 51.888N,087 36.751W,000,0.0,-0.1,285.1
RTD,Mockingbird,1.191,22/07/2018 15:14:37,045 50.791N,084 37.149W,187,0.3,4.0,203.5
RTD,Merlin,1.193,22/07/2018 18:45:00,041 56.405N,087 38.099W,151,0.2,0.1,281.1
RTD,Imedi,1.177,22/07/2018 11:00:00,041 51.820N,087 36.590W,265,0.3,-0.1,285.1
RTD,Denali^3,1.156,22/07/2018 18:45:00,041 52.982N,087 36.743W,180,0.0,-0.0,284.0
RTD,Arctos,1.157,22/07/2018 14:30:00,041 52.905N,087 36.955W,036,0.0,-0.0,284.1

Multihull 1
RTD,Caliente,1.096,22/07/2018 13:00:00,041 51.397N,087 36.770W,245,0.0,-0.1,285.5

1st Cruising
1,Albatross,1.000,23/07/2018 01:45:00,045 50.902N,084 36.894W,180,0.3,5.3,0.0
2,Broderi,1.000,23/07/2018 01:45:00,045 50.930N,084 37.016W,309,1.1,5.3,0.0
3,Roxy,1.000,23/07/2018 04:45:00,045 50.981N,084 36.893W,352,0.8,5.0,0.0
4,Perico,1.000,23/07/2018 08:09:23,045 50.933N,084 37.034W,221,0.0,4.7,0.0
5,Cherry Bomb,1.000,23/07/2018 08:00:00,045 50.936N,084 36.948W,222,0.1,4.8,0.0
6,Pommes Frites,1.000,23/07/2018 08:00:00,045 50.972N,084 37.025W,265,0.3,4.8,0.0
7,Intangible,1.000,23/07/2018 08:00:00,045 50.981N,084 36.884W,352,0.9,4.7,0.0
8,Mirage,1.000,23/07/2018 08:15:00,045 50.981N,084 36.889W,356,0.6,4.7,0.0
9,Jasmin,1.000,23/07/2018 09:30:00,045 50.978N,084 36.897W,325,0.0,4.6,0.0
10,Almost Heaven,1.000,23/07/2018 09:30:00,045 50.981N,084 36.878W,019,0.2,4.6,0.0
11,Fearless,1.000,23/07/2018 13:00:00,045 51.011N,084 36.913W,214,0.0,4.4,0.0
12,NorthStar,1.000,23/07/2018 13:45:00,045 50.921N,084 37.006W,234,0.3,4.3,0.0
13,Fortunate Sun,1.000,23/07/2018 13:30:00,045 50.981N,084 36.899W,332,2.4,4.3,0.0
14,Kama Hele,1.000,23/07/2018 13:30:00,045 50.981N,084 36.878W,344,2.2,4.3,0.0
15,Chaika,1.000,23/07/2018 16:00:04,045 51.019N,084 36.918W,010,0.0,4.2,0.0
16,Serenity,1.000,23/07/2018 15:15:00,045 50.978N,084 36.900W,325,0.0,4.2,0.0
17,Kutty's Ark,1.000,23/07/2018 16:00:00,045 51.021N,084 36.914W,180,0.0,4.2,0.0
18,Endless Summer,1.000,23/07/2018 17:30:00,045 51.010N,084 36.967W,305,0.0,4.1,0.0
19,Mise En Place,1.000,23/07/2018 17:45:00,045 50.979N,084 36.957W,089,0.0,4.1,0.0
20,Shoe String,1.000,23/07/2018 20:00:04,045 50.978N,084 36.884W,089,0.0,3.9,0.0
21,Joint Venture,1.000,23/07/2018 20:30:00,045 51.013N,084 36.927W,054,0.0,3.9,0.0
22,Loki,1.000,24/07/2018 01:15:00,045 51.020N,084 36.923W,054,0.0,3.7,0.0
23,Patriot,1.000,24/07/2018 03:30:00,045 50.979N,084 36.891W,341,0.3,3.6,0.0
24,Foray,1.000,24/07/2018 04:45:00,045 51.013N,084 36.940W,313,0.3,3.5,0.0
25,Lighten Up,1.000,24/07/2018 08:00:00,045 50.980N,084 36.886W,344,0.1,3.4,0.0
26,Endeavour,1.000,24/07/2018 08:00:00,045 50.980N,084 36.884W,338,0.0,3.4,0.0
27,Obsession,1.000,24/07/2018 08:00:00,045 51.008N,084 36.886W,352,0.4,3.4,0.0
28,Joysea,1.000,24/07/2018 08:00:00,045 51.014N,084 36.886W,337,1.1,3.4,0.0
29,Blue Chip,1.000,24/07/2018 12:00:04,045 50.979N,084 36.885W,270,0.0,3.2,0.0
30,Freedom,1.000,24/07/2018 11:15:00,045 51.011N,084 36.892W,338,0.5,3.3,0.0
31,Julianna,1.000,24/07/2018 13:15:00,045 50.617N,084 36.308W,352,0.3,3.2,0.0
32,Marabelle,1.000,24/07/2018 21:30:00,045 50.819N,084 37.137W,215,1.0,2.9,0.0
RTD,Whitecap,1.000,22/07/2018 19:45:00,042 46.195N,086 12.041W,180,0.0,1.3,221.6
RTD,Vno,1.000,22/07/2018 18:45:00,043 13.532N,086 19.707W,127,0.0,1.9,194.1
RTD,Steadfast,1.000,22/07/2018 17:15:00,044 15.197N,086 19.925W,067,0.0,3.4,132.5
RTD,Margaritaville,1.000,24/07/2018 17:15:00,045 50.950N,084 37.086W,032,8.3,0.9,203.6
RTD,Infinity,1.000,24/07/2018 20:00:05,045 50.934N,084 37.454W,254,0.1,0.8,203.4
RTD,Infinite Diversion,1.000,22/07/2018 18:00:00,045 50.837N,084 37.135W,018,14.4,1.8,203.5
RTD,Elixir,1.000,22/07/2018 19:45:00,045 50.929N,084 37.204W,031,3.0,1.7,203.6
RTD,Cerulean,1.000,23/07/2018 22:18:10,045 51.059N,084 36.547W,075,1.4,3.8,0.0
RTD,Baba Jaga,1.000,24/07/2018 16:43:48,045 50.772N,084 37.106W,197,0.9,3.1,0.0
RTD,Abby Marie,1.000,22/07/2018 13:45:05,043 21.809N,086 24.444W,172,0.3,2.3,186.0
RTD,9 Lives IV,1.000,23/07/2018 04:00:00,045 50.936N,084 37.018W,214,0.0,5.1,0.0

1st Multi
RTD,Caliente,1.000,22/07/2018 13:00:00,041 51.397N,087 36.770W,245,0.0,-0.1,285.5

1st Racing Mono
1,Il Mostro,1.000,22/07/2018 23:45:00,045 50.924N,084 36.915W,313,0.0,9.9,0.0
2,Windquest,1.000,23/07/2018 02:10:07,045 50.928N,084 36.930W,336,0.1,9.1,0.0
3,Wizard,1.000,23/07/2018 02:30:00,045 50.917N,084 36.914W,187,0.0,9.0,0.0
4,Heartbreaker,1.000,23/07/2018 08:00:00,045 50.785N,084 37.135W,222,0.4,7.7,0.0
5,Natalie J,1.000,23/07/2018 08:30:00,045 50.983N,084 36.856W,019,0.0,7.6,0.0
6,Equation,1.000,23/07/2018 09:15:00,045 50.980N,084 36.913W,334,0.3,7.3,0.0
7,Stripes,1.000,23/07/2018 09:15:00,045 50.985N,084 36.908W,347,0.8,7.3,0.0
8,Evolution,1.000,23/07/2018 09:45:00,045 50.981N,084 36.924W,234,0.0,7.3,0.0
9,Dynamis,1.000,23/07/2018 12:00:04,045 50.983N,084 36.931W,325,0.0,6.9,0.0
10,Defiance,1.000,23/07/2018 10:30:00,045 50.908N,084 36.922W,333,0.4,7.2,0.0
11,Details,1.000,23/07/2018 10:15:00,045 50.984N,084 36.904W,324,0.3,7.2,0.0
12,Talisman,1.000,23/07/2018 10:30:00,045 50.974N,084 36.853W,197,0.0,7.1,0.0
13,Denali,1.000,23/07/2018 12:15:00,045 50.981N,084 36.934W,343,0.1,6.9,0.0
14,Promo,1.000,23/07/2018 13:30:00,045 50.984N,084 36.856W,034,0.0,6.6,0.0
15,Sagamore,1.000,23/07/2018 14:45:00,045 50.979N,084 36.939W,308,0.2,6.4,0.0
16,Sin Duda!,1.000,23/07/2018 16:00:00,045 50.984N,084 36.863W,325,0.0,6.3,0.0
17,Husaria,1.000,23/07/2018 17:00:00,045 50.981N,084 36.885W,325,0.0,6.1,0.0
18,Warrior 53,1.000,23/07/2018 17:30:00,045 50.977N,084 36.883W,336,0.0,6.1,0.0
19,Main Street,1.000,23/07/2018 20:00:00,045 50.981N,084 36.837W,064,0.0,5.7,0.0
20,Damn Yankee,1.000,23/07/2018 20:00:00,045 50.927N,084 36.927W,234,0.0,5.7,0.0
21,MC^2,1.000,23/07/2018 20:00:00,045 50.668N,084 36.704W,155,0.4,5.7,0.0
22,Abracadabra,1.000,23/07/2018 20:03:47,045 50.915N,084 37.035W,152,2.3,5.7,0.0
23,Flash Gordon 6,1.000,23/07/2018 19:45:00,045 50.984N,084 37.055W,268,0.5,5.8,0.0
24,Eagles Wings,1.000,23/07/2018 21:00:00,045 50.986N,084 36.865W,325,0.0,5.6,0.0
25,Bandit,1.000,23/07/2018 21:00:00,045 50.986N,084 36.862W,189,0.0,5.6,0.0
26,Skye,1.000,23/07/2018 21:15:00,045 50.933N,084 36.936W,130,0.0,5.6,0.0
27,Meridian X,1.000,23/07/2018 21:45:00,045 50.983N,084 36.856W,214,0.0,5.6,0.0
28,Hot Lips,1.000,23/07/2018 21:45:00,045 50.986N,084 36.850W,009,0.0,5.5,0.0
29,Taipan,1.000,23/07/2018 22:00:00,045 50.984N,084 36.860W,216,0.1,5.5,0.0
30,Triumvirate,1.000,23/07/2018 21:45:00,045 50.932N,084 36.927W,356,2.2,5.5,0.0
31,Sufficient Reason,1.000,23/07/2018 22:00:00,045 50.987N,084 36.878W,313,0.2,5.5,0.0
32,Blitzkrieg,1.000,23/07/2018 21:45:00,045 50.978N,084 36.877W,052,0.2,5.5,0.0
33,Tango in Blue,1.000,23/07/2018 22:30:00,045 50.986N,084 36.844W,145,0.0,5.4,0.0
34,Gotta Wanta,1.000,23/07/2018 22:15:00,045 50.976N,084 36.946W,187,0.0,5.4,0.0
35,Renegade,1.000,24/07/2018 00:00:00,045 50.902N,084 37.115W,256,0.1,5.3,0.0
36,Sirocco 3,1.000,23/07/2018 22:58:46,045 50.939N,084 36.943W,160,0.0,5.4,0.0
37,Mystic,1.000,24/07/2018 00:00:00,045 50.984N,084 36.839W,089,0.0,5.3,0.0
38,Evvai,1.000,24/07/2018 00:00:00,045 50.970N,084 37.067W,262,0.1,5.3,0.0
39,Cheep N Deep II,1.000,23/07/2018 22:45:00,045 50.936N,084 36.980W,054,0.0,5.4,0.0
40,Eagle,1.000,23/07/2018 22:15:00,045 50.999N,084 36.874W,000,0.9,5.4,0.0
41,Willie J,1.000,24/07/2018 00:15:00,045 50.978N,084 36.887W,137,0.0,5.3,0.0
42,Proof,1.000,24/07/2018 00:00:00,045 50.938N,084 36.998W,199,0.0,5.2,0.0
43,Solution,1.000,24/07/2018 01:51:31,045 51.007N,084 37.025W,217,3.5,5.1,0.0
44,Trippwire,1.000,24/07/2018 01:15:00,045 50.933N,084 36.982W,231,0.3,5.2,0.0
45,Nosurprise,1.000,24/07/2018 00:30:00,045 50.992N,084 36.888W,270,0.0,5.2,0.0
46,FUNTECH,1.000,24/07/2018 00:57:59,045 50.985N,084 36.956W,133,0.0,5.1,0.0
47,Holligan II,1.000,24/07/2018 00:30:00,045 50.796N,084 36.739W,030,2.5,5.2,0.0
48,Imagine,1.000,24/07/2018 01:00:00,045 50.928N,084 37.007W,145,0.0,5.2,0.0
49,Rowdy,1.000,24/07/2018 01:15:00,045 50.990N,084 36.899W,270,0.0,5.1,0.0
50,Warlock,1.000,24/07/2018 01:45:00,045 50.976N,084 36.895W,166,0.0,5.1,0.0
51,Swiftsure,1.000,24/07/2018 02:15:00,045 50.977N,084 36.884W,157,0.0,5.1,0.0
52,St. Francis,1.000,24/07/2018 01:45:00,045 50.980N,084 36.952W,321,1.2,5.1,0.0
53,Pura Vida,1.000,24/07/2018 02:03:04,045 50.782N,084 37.138W,217,0.9,5.1,0.0
54,Challenge,1.000,23/07/2018 23:51:47,045 50.979N,084 36.880W,355,2.2,5.1,0.0
55,Spanker,1.000,24/07/2018 01:30:00,045 50.788N,084 37.129W,208,0.3,5.1,0.0
56,Badge,1.000,24/07/2018 01:45:00,045 50.932N,084 36.984W,338,0.5,5.1,0.0
57,Lucky Dubie,1.000,24/07/2018 03:12:31,045 51.075N,084 36.815W,037,0.1,5.0,0.0
58,Chico 2,1.000,24/07/2018 02:45:00,045 50.998N,084 36.880W,040,0.3,5.0,0.0
59,Das Boot,1.000,24/07/2018 02:00:00,045 50.983N,084 36.889W,346,0.4,5.0,0.0
60,Challenger,1.000,24/07/2018 03:15:00,045 50.913N,084 36.944W,299,0.4,5.0,0.0
61,Sleeping Tiger,1.000,24/07/2018 04:00:00,045 50.985N,084 36.951W,277,0.0,4.9,0.0
62,Victrix,1.000,24/07/2018 02:30:00,045 50.929N,084 36.973W,295,0.0,5.0,0.0
63,No Quarter,1.000,24/07/2018 02:30:00,045 50.892N,084 36.838W,011,2.2,5.0,0.0
64,Flyswatter,1.000,24/07/2018 02:30:00,045 50.925N,084 37.000W,318,0.8,5.0,0.0
65,FishTales,1.000,24/07/2018 04:00:00,045 50.845N,084 37.127W,218,0.3,4.9,0.0
66,Soulshine,1.000,24/07/2018 02:30:00,045 50.896N,084 36.992W,218,0.4,4.9,0.0
67,Dire Wolf,1.000,24/07/2018 04:47:58,045 51.025N,084 36.973W,287,0.1,4.9,0.0
68,Mosquito,1.000,24/07/2018 04:00:00,045 50.935N,084 37.018W,295,0.1,4.9,0.0
69,Kashmir,1.000,24/07/2018 04:18:28,045 51.866N,084 36.604W,012,2.9,4.9,0.0
70,Relentless,1.000,24/07/2018 04:45:00,045 50.978N,084 36.878W,356,0.1,4.9,0.0
71,Painkiller 4,1.000,24/07/2018 05:36:36,045 51.000N,084 36.875W,064,0.0,4.8,0.0
72,Variance,1.000,24/07/2018 04:30:00,045 50.989N,084 36.914W,334,0.4,4.9,0.0
73,Hiwassee,1.000,24/07/2018 04:45:00,045 50.932N,084 37.009W,309,0.3,4.8,0.0
74,Sociable,1.000,24/07/2018 03:45:00,045 50.958N,084 36.877W,021,2.0,4.9,0.0
75,Hot Ticket,1.000,24/07/2018 04:30:00,045 51.019N,084 36.875W,056,0.2,4.8,0.0
76,Misty,1.000,24/07/2018 05:00:00,045 50.987N,084 36.920W,345,0.2,4.8,0.0
77,Aftershock,1.000,24/07/2018 05:00:00,045 50.921N,084 37.006W,220,0.0,4.8,0.0
78,Skull Cracker,1.000,24/07/2018 05:30:06,045 50.973N,084 36.883W,080,0.1,4.8,0.0
79,Madcap,1.000,24/07/2018 03:45:00,045 50.978N,084 36.878W,014,1.7,4.8,0.0
80,Momentus,1.000,24/07/2018 05:30:00,045 50.986N,084 36.935W,046,0.0,4.8,0.0
81,Mrs Jones,1.000,24/07/2018 05:27:22,045 51.018N,084 36.889W,008,0.1,4.7,0.0
82,Xuberance,1.000,24/07/2018 05:30:00,045 50.980N,084 36.883W,122,0.0,4.8,0.0
83,Salsa,1.000,24/07/2018 05:30:00,045 50.992N,084 36.883W,336,0.4,4.8,0.0
84,Archimedes III,1.000,24/07/2018 05:00:00,045 51.014N,084 36.963W,000,0.0,4.8,0.0
85,Wellenreiter,1.000,24/07/2018 05:15:00,045 50.933N,084 37.008W,320,1.0,4.8,0.0
86,Epic,1.000,24/07/2018 05:15:00,045 50.942N,084 37.009W,296,1.1,4.8,0.0
87,Shmokin Joe,1.000,24/07/2018 05:45:00,045 50.984N,084 36.947W,233,0.1,4.8,0.0
88,Maggie Mae,1.000,24/07/2018 04:45:59,045 50.824N,084 37.135W,309,0.3,4.7,0.0
89,Impulse,1.000,24/07/2018 05:45:00,045 50.972N,084 36.945W,339,0.0,4.8,0.0
90,Vayu,1.000,24/07/2018 05:42:40,045 50.935N,084 37.026W,190,0.0,4.7,0.0
91,Instigator,1.000,24/07/2018 05:32:45,045 50.929N,084 37.120W,252,0.7,4.7,0.0
92,Turning Point,1.000,24/07/2018 05:30:00,045 50.937N,084 36.994W,270,0.0,4.7,0.0
93,Wired,1.000,24/07/2018 05:30:00,045 50.941N,084 36.990W,334,0.1,4.7,0.0
94,Night Moves,1.000,24/07/2018 08:00:00,045 50.977N,084 36.884W,186,0.0,4.6,0.0
95,Rogue,1.000,24/07/2018 05:45:00,045 51.016N,084 36.885W,125,0.0,4.7,0.0
96,Timberwolf,1.000,24/07/2018 05:45:00,045 50.933N,084 36.983W,308,0.2,4.7,0.0
97,Spirit Walker,1.000,24/07/2018 06:30:00,045 50.929N,084 36.938W,347,0.2,4.7,0.0
98,Nighthawk,1.000,24/07/2018 05:15:00,045 51.010N,084 36.964W,189,0.0,4.7,0.0
99,As You Wish,1.000,24/07/2018 04:45:00,045 50.918N,084 37.038W,296,0.1,4.7,0.0
100,Spitfire,1.000,24/07/2018 05:15:00,045 50.923N,084 36.962W,315,0.3,4.7,0.0
101,Rhumb Runner,1.000,24/07/2018 05:30:00,045 50.941N,084 37.009W,296,0.9,4.7,0.0
102,Goat Rodeo,1.000,24/07/2018 05:30:00,045 50.994N,084 36.949W,350,0.2,4.7,0.0
103,Erizo De Mar,1.000,24/07/2018 04:45:00,045 50.913N,084 37.016W,331,0.8,4.7,0.0
104,Gauntlet,1.000,24/07/2018 05:45:00,045 50.941N,084 37.023W,305,0.7,4.7,0.0
105,Ob La Di!,1.000,24/07/2018 04:30:00,045 50.885N,084 36.988W,311,0.9,4.7,0.0
106,Callisto,1.000,24/07/2018 05:30:00,045 50.993N,084 36.952W,327,0.3,4.7,0.0
107,TOA,1.000,24/07/2018 05:15:00,045 50.987N,084 36.931W,102,0.1,4.7,0.0
108,Jahazi,1.000,24/07/2018 08:00:00,045 50.980N,084 36.888W,245,0.0,4.6,0.0
109,Northstar,1.000,24/07/2018 07:15:00,045 50.980N,084 36.899W,313,0.8,4.6,0.0
110,Bravo,1.000,24/07/2018 05:30:00,045 50.852N,084 36.791W,268,0.1,4.7,0.0
111,Fast Tango,1.000,24/07/2018 04:44:12,045 50.921N,084 36.950W,119,0.0,4.7,0.0
112,Chase,1.000,24/07/2018 06:41:00,045 50.999N,084 36.885W,199,0.0,4.6,0.0
113,Free Radical,1.000,24/07/2018 05:15:00,045 50.914N,084 37.027W,270,0.0,4.7,0.0
114,Synchronicity,1.000,24/07/2018 06:00:00,045 50.983N,084 36.973W,310,0.4,4.7,0.0
115,Mazal Tov,1.000,24/07/2018 08:00:00,045 50.978N,084 36.886W,234,0.0,4.6,0.0
116,Koko Loko 2,1.000,24/07/2018 06:15:00,045 50.936N,084 36.931W,270,0.0,4.7,0.0
117,Sante',1.000,24/07/2018 05:30:00,045 50.916N,084 37.036W,145,0.0,4.7,0.0
118,Paradigm Shift,1.000,24/07/2018 05:45:00,045 51.017N,084 36.896W,340,0.9,4.7,0.0
119,Bulldog,1.000,24/07/2018 06:15:00,045 50.940N,084 36.943W,293,0.1,4.6,0.0
120,Pterodactyl,1.000,24/07/2018 05:30:00,045 50.992N,084 36.935W,328,1.1,4.7,0.0
121,Veni Vidi Veatchi,1.000,24/07/2018 05:30:00,045 50.911N,084 37.030W,285,0.8,4.7,0.0
122,Shorthanded,1.000,24/07/2018 06:30:00,045 51.013N,084 36.944W,018,0.2,4.7,0.0
123,Full Tilt,1.000,24/07/2018 06:15:00,045 50.987N,084 36.938W,141,0.1,4.7,0.0
124,Bloodline,1.000,24/07/2018 06:15:00,045 50.962N,084 36.895W,338,0.7,4.7,0.0
125,Slapshot II,1.000,24/07/2018 06:15:00,045 50.987N,084 36.925W,333,0.3,4.7,0.0
126,Liquid Lounge II,1.000,24/07/2018 08:00:00,045 50.993N,084 36.919W,000,0.0,4.5,0.0
127,Runaway,1.000,24/07/2018 06:15:00,045 50.932N,084 36.923W,149,0.1,4.6,0.0
128,Adventure,1.000,24/07/2018 07:25:12,045 50.915N,084 37.022W,041,0.0,4.5,0.0
129,On Edge,1.000,24/07/2018 06:47:24,045 50.903N,084 37.002W,060,0.0,4.6,0.0
130,Program,1.000,24/07/2018 06:00:00,045 50.910N,084 37.018W,314,0.6,4.6,0.0
131,Sealark,1.000,24/07/2018 06:15:00,045 50.994N,084 36.907W,062,0.2,4.6,0.0
132,Bad Dog,1.000,24/07/2018 08:00:00,045 51.015N,084 36.881W,034,0.0,4.5,0.0
133,Vanda III,1.000,24/07/2018 08:00:00,045 50.981N,084 36.883W,346,0.0,4.5,0.0
134,Vytis,1.000,24/07/2018 08:24:05,045 50.867N,084 37.134W,284,0.2,4.5,0.0
135,Split Decision,1.000,24/07/2018 06:15:00,045 50.906N,084 37.019W,317,0.5,4.6,0.0
136,Gaucho,1.000,24/07/2018 06:30:00,045 50.900N,084 37.114W,256,0.2,4.6,0.0
137,Scarlet Begonias,1.000,24/07/2018 08:00:00,045 50.999N,084 36.881W,061,0.1,4.5,0.0
138,Free Agent,1.000,24/07/2018 06:45:00,045 51.011N,084 36.948W,089,0.0,4.6,0.0
139,Esprit d?Écosse,1.000,24/07/2018 07:18:09,045 50.783N,084 37.138W,214,0.3,4.5,0.0
140,Liberty,1.000,24/07/2018 06:00:00,045 51.013N,084 36.943W,331,1.2,4.6,0.0
141,Gwhiz,1.000,24/07/2018 08:00:00,045 50.906N,084 37.009W,089,0.0,4.5,0.0
142,Rambler,1.000,24/07/2018 08:00:00,045 50.999N,084 36.890W,193,0.0,4.5,0.0
143,Jambo,1.000,24/07/2018 06:45:00,045 50.912N,084 37.039W,038,0.0,4.6,0.0
144,Gangbusters,1.000,24/07/2018 07:00:00,045 50.978N,084 36.960W,310,0.4,4.6,0.0
145,FSM,1.000,24/07/2018 08:00:00,045 50.999N,084 37.057W,269,0.2,4.5,0.0
146,Cheap Thrill,1.000,24/07/2018 08:00:00,045 51.017N,084 36.959W,089,0.0,4.5,0.0
147,Meat,1.000,24/07/2018 08:00:00,045 51.011N,084 36.961W,354,0.0,4.5,0.0
148,FOG,1.000,24/07/2018 08:00:00,045 50.906N,084 37.029W,214,0.0,4.5,0.0
149,Night Train,1.000,24/07/2018 08:15:00,045 50.903N,084 36.993W,032,0.1,4.5,0.0
150,Blue Flash,1.000,24/07/2018 08:15:00,045 50.993N,084 36.931W,339,0.4,4.5,0.0
151,Measure for Measure,1.000,24/07/2018 08:00:00,045 51.011N,084 36.885W,340,0.0,4.4,0.0
152,Bahari,1.000,24/07/2018 09:15:00,045 50.944N,084 36.939W,331,0.5,4.4,0.0
153,Barracuda,1.000,24/07/2018 08:45:00,045 50.984N,084 36.958W,199,0.0,4.4,0.0
154,Fandango,1.000,24/07/2018 12:00:04,045 50.784N,084 37.139W,218,0.1,4.2,0.0
155,Global Nomads,1.000,24/07/2018 12:00:31,045 50.998N,084 37.046W,271,0.1,4.2,0.0
156,Flying Pig,1.000,24/07/2018 09:45:00,045 50.996N,084 36.862W,313,0.0,4.4,0.0
157,Pandora,1.000,24/07/2018 10:45:00,045 50.979N,084 36.883W,327,0.7,4.3,0.0
158,Erica,1.000,24/07/2018 10:00:00,045 51.013N,084 36.913W,352,0.3,4.3,0.0
159,Crazy Horse,1.000,24/07/2018 10:45:00,045 51.012N,084 36.928W,328,0.5,4.3,0.0
160,Caught In Traffic,1.000,24/07/2018 10:45:00,045 50.995N,084 36.850W,296,0.1,4.2,0.0
161,Phantom,1.000,24/07/2018 12:00:00,045 50.995N,084 36.847W,069,0.0,4.2,0.0
162,Terminal Velocity,1.000,24/07/2018 11:00:00,045 50.981N,084 36.880W,005,0.6,4.3,0.0
163,Black Diamond,1.000,24/07/2018 12:00:00,045 50.995N,084 36.842W,244,0.0,4.2,0.0
164,Monitor,1.000,24/07/2018 10:45:00,045 50.967N,084 36.877W,016,2.5,4.3,0.0
165,Aegir,1.000,24/07/2018 11:00:00,045 51.005N,084 36.931W,326,1.0,4.2,0.0
166,Rush,1.000,24/07/2018 12:00:00,045 50.999N,084 36.910W,340,0.0,4.2,0.0
167,Imp,1.000,24/07/2018 11:30:00,045 50.899N,084 36.993W,314,0.5,4.2,0.0
168,Unknown Lady2,1.000,24/07/2018 11:28:01,045 51.014N,084 36.952W,125,0.0,4.2,0.0
169,Sirocco VI,1.000,24/07/2018 12:45:00,045 50.996N,084 36.926W,072,0.1,4.2,0.0
170,Michela,1.000,24/07/2018 12:30:00,045 50.963N,084 36.875W,348,1.6,4.2,0.0
171,Geronimo,1.000,24/07/2018 13:15:00,045 50.995N,084 36.969W,284,0.3,4.2,0.0
172,Texana,1.000,24/07/2018 13:15:00,045 50.994N,084 36.935W,149,0.0,4.2,0.0
173,Amateur II,1.000,24/07/2018 13:00:00,045 50.980N,084 36.897W,332,0.0,4.1,0.0
174,Water Works,1.000,24/07/2018 13:00:00,045 50.999N,084 36.904W,341,0.2,4.1,0.0
175,Celerity,1.000,24/07/2018 12:45:00,045 51.020N,084 36.920W,314,0.4,4.1,0.0
176,Jing Bang,1.000,24/07/2018 13:00:00,045 50.984N,084 36.959W,313,0.4,4.1,0.0
177,Winnebago,1.000,24/07/2018 16:00:00,045 50.813N,084 37.120W,218,0.2,4.0,0.0
178,Tide The Knot,1.000,24/07/2018 14:15:00,045 50.941N,084 36.853W,019,1.9,4.0,0.0
179,Cynthia,1.000,24/07/2018 14:15:00,045 50.978N,084 36.877W,329,0.3,4.0,0.0
180,Troubadour,1.000,24/07/2018 16:00:00,045 50.966N,084 36.896W,350,1.4,4.0,0.0
